Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source,Data Estimated,Data Estimation Method
2022-11-10 10:00:00,India,North Eastern India,IN-NE,293.43,371.34,36.09,36.09,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 11:00:00,India,North Eastern India,IN-NE,313.19,393.32,31.79,31.79,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 12:00:00,India,North Eastern India,IN-NE,313.19,393.32,31.79,31.79,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 13:00:00,India,North Eastern India,IN-NE,313.19,393.32,31.79,31.79,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 14:00:00,India,North Eastern India,IN-NE,313.19,393.32,31.79,31.79,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 15:00:00,India,North Eastern India,IN-NE,313.19,393.32,31.79,31.79,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 16:00:00,India,North Eastern India,IN-NE,313.19,393.32,31.79,31.79,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 17:00:00,India,North Eastern India,IN-NE,313.19,393.32,31.79,31.79,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 18:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 19:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 20:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 21:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 22:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-10 23:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 00:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 01:00:00,India,North Eastern India,IN-NE,304.75,382.74,34.9,34.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 02:00:00,India,North Eastern India,IN-NE,293.96,370.78,37.21,37.21,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 03:00:00,India,North Eastern India,IN-NE,295.0,371.93,36.99,36.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 04:00:00,India,North Eastern India,IN-NE,295.18,372.14,36.95,36.95,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 05:00:00,India,North Eastern India,IN-NE,294.11,370.95,37.17,37.17,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 06:00:00,India,North Eastern India,IN-NE,293.96,370.78,37.21,37.21,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 07:00:00,India,North Eastern India,IN-NE,294.48,371.36,37.09,37.09,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 08:00:00,India,North Eastern India,IN-NE,295.26,372.22,36.93,36.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 09:00:00,India,North Eastern India,IN-NE,298.08,375.35,36.33,36.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 10:00:00,India,North Eastern India,IN-NE,305.57,383.65,34.73,34.73,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 11:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 12:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 13:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 14:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 15:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 16:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 17:00:00,India,North Eastern India,IN-NE,325.24,405.45,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 18:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 19:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 20:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 21:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 22:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-11 23:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 00:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 01:00:00,India,North Eastern India,IN-NE,289.23,369.15,35.24,35.24,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 02:00:00,India,North Eastern India,IN-NE,278.28,356.88,37.69,37.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 03:00:00,India,North Eastern India,IN-NE,279.3,358.02,37.46,37.46,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 04:00:00,India,North Eastern India,IN-NE,279.49,358.23,37.42,37.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 05:00:00,India,North Eastern India,IN-NE,278.41,357.03,37.66,37.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 06:00:00,India,North Eastern India,IN-NE,278.27,356.86,37.69,37.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 07:00:00,India,North Eastern India,IN-NE,278.78,357.44,37.58,37.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 08:00:00,India,North Eastern India,IN-NE,279.56,358.31,37.4,37.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 09:00:00,India,North Eastern India,IN-NE,282.39,361.48,36.77,36.77,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 10:00:00,India,North Eastern India,IN-NE,289.92,369.92,35.08,35.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 11:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 12:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 13:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 14:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 15:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 16:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 17:00:00,India,North Eastern India,IN-NE,309.56,391.94,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 18:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 19:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 20:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 21:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 22:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-12 23:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 00:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 01:00:00,India,North Eastern India,IN-NE,265.18,346.8,36.59,36.59,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 02:00:00,India,North Eastern India,IN-NE,254.38,334.51,39.17,39.17,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 03:00:00,India,North Eastern India,IN-NE,255.36,335.62,38.94,38.94,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 04:00:00,India,North Eastern India,IN-NE,255.53,335.82,38.9,38.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 05:00:00,India,North Eastern India,IN-NE,254.49,334.63,39.15,39.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 06:00:00,India,North Eastern India,IN-NE,254.34,334.46,39.18,39.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 07:00:00,India,North Eastern India,IN-NE,254.85,335.04,39.06,39.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 08:00:00,India,North Eastern India,IN-NE,255.6,335.89,38.88,38.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 09:00:00,India,North Eastern India,IN-NE,258.35,339.02,38.22,38.22,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 10:00:00,India,North Eastern India,IN-NE,265.71,347.4,36.46,36.46,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 11:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 12:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 13:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 14:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 15:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 16:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 17:00:00,India,North Eastern India,IN-NE,284.8,369.13,31.9,31.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 18:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 19:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 20:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 21:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 22:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-13 23:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 00:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 01:00:00,India,North Eastern India,IN-NE,273.33,354.88,35.8,35.8,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 02:00:00,India,North Eastern India,IN-NE,262.11,342.16,38.44,38.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 03:00:00,India,North Eastern India,IN-NE,263.07,343.24,38.21,38.21,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 04:00:00,India,North Eastern India,IN-NE,263.24,343.43,38.17,38.17,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 05:00:00,India,North Eastern India,IN-NE,262.16,342.21,38.42,38.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 06:00:00,India,North Eastern India,IN-NE,262.01,342.04,38.46,38.46,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 07:00:00,India,North Eastern India,IN-NE,262.53,342.63,38.34,38.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 08:00:00,India,North Eastern India,IN-NE,263.3,343.5,38.16,38.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 09:00:00,India,North Eastern India,IN-NE,266.13,346.7,37.49,37.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 10:00:00,India,North Eastern India,IN-NE,273.7,355.29,35.71,35.71,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 11:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 12:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 13:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 14:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 15:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 16:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 17:00:00,India,North Eastern India,IN-NE,293.14,377.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 18:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 19:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 20:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 21:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 22:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-14 23:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 00:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 01:00:00,India,North Eastern India,IN-NE,286.35,368.19,34.27,34.27,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 02:00:00,India,North Eastern India,IN-NE,274.53,354.85,36.99,36.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 03:00:00,India,North Eastern India,IN-NE,275.47,355.91,36.77,36.77,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 04:00:00,India,North Eastern India,IN-NE,275.63,356.1,36.73,36.73,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 05:00:00,India,North Eastern India,IN-NE,274.51,354.83,36.99,36.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 06:00:00,India,North Eastern India,IN-NE,274.36,354.66,37.03,37.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 07:00:00,India,North Eastern India,IN-NE,274.89,355.26,36.9,36.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 08:00:00,India,North Eastern India,IN-NE,275.69,356.17,36.72,36.72,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 09:00:00,India,North Eastern India,IN-NE,278.63,359.49,36.04,36.04,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 10:00:00,India,North Eastern India,IN-NE,286.53,368.4,34.23,34.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 11:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 12:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 13:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 14:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 15:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 16:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 17:00:00,India,North Eastern India,IN-NE,306.58,391.03,29.63,29.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 18:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 19:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 20:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 21:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 22:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-15 23:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 00:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 01:00:00,India,North Eastern India,IN-NE,326.25,406.85,30.99,30.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 02:00:00,India,North Eastern India,IN-NE,313.59,392.81,33.67,33.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 03:00:00,India,North Eastern India,IN-NE,314.5,393.81,33.48,33.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 04:00:00,India,North Eastern India,IN-NE,314.64,393.97,33.45,33.45,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 05:00:00,India,North Eastern India,IN-NE,313.46,392.66,33.7,33.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 06:00:00,India,North Eastern India,IN-NE,313.29,392.48,33.74,33.74,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 07:00:00,India,North Eastern India,IN-NE,313.86,393.1,33.62,33.62,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 08:00:00,India,North Eastern India,IN-NE,314.72,394.06,33.43,33.43,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 09:00:00,India,North Eastern India,IN-NE,317.84,397.52,32.77,32.77,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 10:00:00,India,North Eastern India,IN-NE,326.22,406.82,31.0,31.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 11:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 12:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 13:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 14:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 15:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 16:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 17:00:00,India,North Eastern India,IN-NE,347.14,430.02,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 18:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 19:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 20:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 21:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 22:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-16 23:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 00:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 01:00:00,India,North Eastern India,IN-NE,326.51,406.94,31.08,31.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 02:00:00,India,North Eastern India,IN-NE,313.43,392.44,33.84,33.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 03:00:00,India,North Eastern India,IN-NE,314.31,393.41,33.65,33.65,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 04:00:00,India,North Eastern India,IN-NE,314.44,393.56,33.63,33.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 05:00:00,India,North Eastern India,IN-NE,313.24,392.23,33.88,33.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 06:00:00,India,North Eastern India,IN-NE,313.06,392.03,33.92,33.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 07:00:00,India,North Eastern India,IN-NE,313.64,392.67,33.8,33.8,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 08:00:00,India,North Eastern India,IN-NE,314.51,393.64,33.61,33.61,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 09:00:00,India,North Eastern India,IN-NE,317.69,397.16,32.94,32.94,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 10:00:00,India,North Eastern India,IN-NE,326.25,406.66,31.13,31.13,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 11:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 12:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 13:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 14:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 15:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-11-17 16:00:00,India,North Eastern India,IN-NE,347.46,430.17,26.66,26.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
