Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source,Data Estimated,Data Estimation Method
2021-10-25 21:00:00,India,North Eastern India,IN-NE,335.42,415.05,29.88,29.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-25 22:00:00,India,North Eastern India,IN-NE,335.42,415.05,29.88,29.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-25 23:00:00,India,North Eastern India,IN-NE,335.42,415.05,29.88,29.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 00:00:00,India,North Eastern India,IN-NE,335.42,415.05,29.88,29.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 01:00:00,India,North Eastern India,IN-NE,311.84,389.04,34.81,34.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 02:00:00,India,North Eastern India,IN-NE,303.03,379.32,36.65,36.65,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 03:00:00,India,North Eastern India,IN-NE,304.58,381.02,36.33,36.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 04:00:00,India,North Eastern India,IN-NE,304.9,381.38,36.26,36.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 05:00:00,India,North Eastern India,IN-NE,303.86,380.23,36.48,36.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 06:00:00,India,North Eastern India,IN-NE,303.71,380.07,36.51,36.51,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 07:00:00,India,North Eastern India,IN-NE,304.21,380.61,36.4,36.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 08:00:00,India,North Eastern India,IN-NE,304.89,381.37,36.26,36.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 09:00:00,India,North Eastern India,IN-NE,307.47,384.21,35.72,35.72,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 10:00:00,India,North Eastern India,IN-NE,313.95,391.36,34.37,34.37,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 11:00:00,India,North Eastern India,IN-NE,333.86,413.33,30.2,30.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 12:00:00,India,North Eastern India,IN-NE,335.42,415.05,29.88,29.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 13:00:00,India,North Eastern India,IN-NE,335.42,415.05,29.88,29.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 14:00:00,India,North Eastern India,IN-NE,335.42,415.05,29.88,29.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 15:00:00,India,North Eastern India,IN-NE,335.42,415.05,29.88,29.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 16:00:00,India,North Eastern India,IN-NE,335.42,415.05,29.88,29.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 17:00:00,India,North Eastern India,IN-NE,335.42,415.05,29.88,29.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 18:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 19:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 20:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 21:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 22:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-26 23:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 00:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 01:00:00,India,North Eastern India,IN-NE,309.53,386.65,35.08,35.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 02:00:00,India,North Eastern India,IN-NE,300.76,376.97,36.92,36.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 03:00:00,India,North Eastern India,IN-NE,302.25,378.61,36.6,36.6,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 04:00:00,India,North Eastern India,IN-NE,302.56,378.95,36.54,36.54,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 05:00:00,India,North Eastern India,IN-NE,301.53,377.82,36.75,36.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 06:00:00,India,North Eastern India,IN-NE,301.39,377.66,36.78,36.78,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 07:00:00,India,North Eastern India,IN-NE,301.88,378.2,36.68,36.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 08:00:00,India,North Eastern India,IN-NE,302.56,378.96,36.54,36.54,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 09:00:00,India,North Eastern India,IN-NE,305.12,381.78,36.0,36.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 10:00:00,India,North Eastern India,IN-NE,311.56,388.89,34.65,34.65,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 11:00:00,India,North Eastern India,IN-NE,331.3,410.68,30.51,30.51,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 12:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 13:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 14:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 15:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 16:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 17:00:00,India,North Eastern India,IN-NE,332.56,412.07,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 18:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 19:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 20:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 21:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 22:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-27 23:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 00:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 01:00:00,India,North Eastern India,IN-NE,311.92,390.05,34.19,34.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 02:00:00,India,North Eastern India,IN-NE,302.75,379.92,36.12,36.12,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 03:00:00,India,North Eastern India,IN-NE,304.28,381.6,35.8,35.8,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 04:00:00,India,North Eastern India,IN-NE,304.59,381.95,35.73,35.73,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 05:00:00,India,North Eastern India,IN-NE,303.53,380.77,35.96,35.96,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 06:00:00,India,North Eastern India,IN-NE,303.38,380.61,35.99,35.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 07:00:00,India,North Eastern India,IN-NE,303.89,381.18,35.88,35.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 08:00:00,India,North Eastern India,IN-NE,304.6,381.96,35.73,35.73,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 09:00:00,India,North Eastern India,IN-NE,307.26,384.9,35.17,35.17,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 10:00:00,India,North Eastern India,IN-NE,313.99,392.35,33.75,33.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 11:00:00,India,North Eastern India,IN-NE,334.55,415.1,29.41,29.41,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 12:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 13:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 14:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 15:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 16:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 17:00:00,India,North Eastern India,IN-NE,335.6,416.26,29.19,29.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 18:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 19:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 20:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 21:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 22:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-28 23:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 00:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 01:00:00,India,North Eastern India,IN-NE,317.03,395.52,33.43,33.43,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 02:00:00,India,North Eastern India,IN-NE,307.72,385.23,35.38,35.38,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 03:00:00,India,North Eastern India,IN-NE,309.22,386.88,35.07,35.07,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 04:00:00,India,North Eastern India,IN-NE,309.53,387.22,35.0,35.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 05:00:00,India,North Eastern India,IN-NE,308.45,386.04,35.23,35.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 06:00:00,India,North Eastern India,IN-NE,308.31,385.87,35.26,35.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 07:00:00,India,North Eastern India,IN-NE,308.82,386.44,35.15,35.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 08:00:00,India,North Eastern India,IN-NE,309.55,387.24,35.0,35.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 09:00:00,India,North Eastern India,IN-NE,312.23,390.22,34.43,34.43,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 10:00:00,India,North Eastern India,IN-NE,319.07,397.77,33.0,33.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 11:00:00,India,North Eastern India,IN-NE,339.8,420.69,28.65,28.65,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 12:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 13:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 14:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 15:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 16:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 17:00:00,India,North Eastern India,IN-NE,340.62,421.6,28.47,28.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 18:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 19:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 20:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 21:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 22:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-29 23:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 00:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 01:00:00,India,North Eastern India,IN-NE,311.32,388.8,34.64,34.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 02:00:00,India,North Eastern India,IN-NE,302.14,378.67,36.57,36.57,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 03:00:00,India,North Eastern India,IN-NE,303.57,380.24,36.27,36.27,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 04:00:00,India,North Eastern India,IN-NE,303.86,380.56,36.21,36.21,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 05:00:00,India,North Eastern India,IN-NE,302.82,379.41,36.43,36.43,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 06:00:00,India,North Eastern India,IN-NE,302.67,379.25,36.46,36.46,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 07:00:00,India,North Eastern India,IN-NE,303.18,379.81,36.35,36.35,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 08:00:00,India,North Eastern India,IN-NE,303.89,380.59,36.2,36.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 09:00:00,India,North Eastern India,IN-NE,306.52,383.51,35.65,35.65,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 10:00:00,India,North Eastern India,IN-NE,313.25,390.93,34.24,34.24,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 11:00:00,India,North Eastern India,IN-NE,333.48,413.27,29.99,29.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 12:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 13:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 14:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 15:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 16:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 17:00:00,India,North Eastern India,IN-NE,334.09,413.95,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 18:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 19:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 20:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 21:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 22:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-30 23:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 00:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 01:00:00,India,North Eastern India,IN-NE,312.62,391.41,33.65,33.65,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 02:00:00,India,North Eastern India,IN-NE,303.33,381.12,35.62,35.62,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 03:00:00,India,North Eastern India,IN-NE,304.73,382.67,35.32,35.32,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 04:00:00,India,North Eastern India,IN-NE,305.01,382.98,35.26,35.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 05:00:00,India,North Eastern India,IN-NE,303.96,381.82,35.48,35.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 06:00:00,India,North Eastern India,IN-NE,303.82,381.66,35.51,35.51,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 07:00:00,India,North Eastern India,IN-NE,304.33,382.22,35.4,35.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 08:00:00,India,North Eastern India,IN-NE,305.05,383.02,35.25,35.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 09:00:00,India,North Eastern India,IN-NE,307.7,385.96,34.69,34.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 10:00:00,India,North Eastern India,IN-NE,314.49,393.48,33.25,33.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 11:00:00,India,North Eastern India,IN-NE,334.74,415.92,28.95,28.95,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 12:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 13:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 14:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 15:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 16:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 17:00:00,India,North Eastern India,IN-NE,335.2,416.43,28.85,28.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 18:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 19:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 20:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 21:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 22:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-10-31 23:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 00:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 01:00:00,India,North Eastern India,IN-NE,323.3,402.88,32.06,32.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 02:00:00,India,North Eastern India,IN-NE,313.43,391.95,34.13,34.13,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 03:00:00,India,North Eastern India,IN-NE,314.86,393.54,33.83,33.83,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 04:00:00,India,North Eastern India,IN-NE,315.15,393.87,33.77,33.77,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 05:00:00,India,North Eastern India,IN-NE,314.05,392.65,34.0,34.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 06:00:00,India,North Eastern India,IN-NE,313.91,392.48,34.03,34.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 07:00:00,India,North Eastern India,IN-NE,314.44,393.07,33.92,33.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 08:00:00,India,North Eastern India,IN-NE,315.2,393.91,33.76,33.76,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 09:00:00,India,North Eastern India,IN-NE,318.0,397.02,33.17,33.17,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 10:00:00,India,North Eastern India,IN-NE,325.2,404.99,31.66,31.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 11:00:00,India,North Eastern India,IN-NE,346.51,428.58,27.18,27.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 12:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 13:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 14:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 15:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 16:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 17:00:00,India,North Eastern India,IN-NE,346.86,428.96,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 18:00:00,India,North Eastern India,IN-NE,348.56,429.25,27.86,27.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 19:00:00,India,North Eastern India,IN-NE,348.56,429.25,27.86,27.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 20:00:00,India,North Eastern India,IN-NE,348.56,429.25,27.86,27.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 21:00:00,India,North Eastern India,IN-NE,348.56,429.25,27.86,27.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 22:00:00,India,North Eastern India,IN-NE,348.56,429.25,27.86,27.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-01 23:00:00,India,North Eastern India,IN-NE,348.56,429.25,27.86,27.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-02 00:00:00,India,North Eastern India,IN-NE,348.56,429.25,27.86,27.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-02 01:00:00,India,North Eastern India,IN-NE,324.65,402.89,32.81,32.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-02 02:00:00,India,North Eastern India,IN-NE,314.43,391.63,34.93,34.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-11-02 03:00:00,India,North Eastern India,IN-NE,315.88,393.22,34.63,34.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
